Average Charge by DRG - LR,,
,,
Date: Between 01/01/2018 and 10/31/2018,,
,,
,,
MS DRG - Code,MS DRG - Description,Average Charge
511,SHOULDERELBOW OR FOREARM PROCEXC MAJOR JOINT PROC W CC,"$47,591"
512,SHOULDERELBOW OR FOREARM PROCEXC MAJOR JOINT PROC W-O CC-MCC,"$37,040"
514,HAND OR WRIST PROC EXCEPT MAJOR THUMB OR JOINT PROC W-O CC-MCC,"$22,483"
515,OTHER MUSCULOSKELET SYS AND CONN TISS O.R. PROC W MCC,"$70,391"
516,OTHER MUSCULOSKELET SYS AND CONN TISS O.R. PROC W CC,"$40,232"
517,OTHER MUSCULOSKELET SYS AND CONN TISS O.R. PROC W-O CC-MCC,"$40,904"
518,BACK AND NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE-NEUROSTIM,"$95,747"
519,BACK AND NECK PROC EXC SPINAL FUSION W CC,"$40,599"
520,BACK AND NECK PROC EXC SPINAL FUSION W-O CC-MCC,"$37,173"
534,FRACTURES OF FEMUR W-O MCC,"$9,667"
535,FRACTURES OF HIP AND PELVIS W MCC,"$40,571"
536,FRACTURES OF HIP AND PELVIS W-O MCC,"$13,137"
537,SPRAINS STRAINS AND DISLOCATIONS OF HIP PELVIS AND THIGH W CC-MCC,"$13,499"
539,OSTEOMYELITIS W MCC,"$46,013"
542,PATHOLOGICAL FRACTURES AND MUSCULOSKELET AND CONN TISS MALIG W MCC,"$35,692"
543,PATHOLOGICAL FRACTURES AND MUSCULOSKELET AND CONN TISS MALIG W CC,"$28,660"
544,PATHOLOGICAL FRACTURES AND MUSCULOSKELET AND CONN TISS MALIG W-O CC-MCC,"$12,296"
545,CONNECTIVE TISSUE DISORDERS W MCC,"$87,024"
546,CONNECTIVE TISSUE DISORDERS W CC,"$30,388"
547,CONNECTIVE TISSUE DISORDERS W-O CC-MCC,"$23,485"
548,SEPTIC ARTHRITIS W MCC,"$38,515"
549,SEPTIC ARTHRITIS W CC,"$36,157"
551,MEDICAL BACK PROBLEMS W MCC,"$30,707"
552,MEDICAL BACK PROBLEMS W-O MCC,"$18,852"
553,BONE DISEASES AND ARTHROPATHIES W MCC,"$27,996"
554,BONE DISEASES AND ARTHROPATHIES W-O MCC,"$23,768"
556,SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONN TISSUE W-O MCC,"$15,233"
557,TENDONITIS MYOSITIS AND BURSITIS W MCC,"$20,666"
558,TENDONITIS MYOSITIS AND BURSITIS W-O MCC,"$14,847"
559,AFTERCARE MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE W MCC,"$32,880"
560,AFTERCARE MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE W CC,"$38,534"
561,AFTERCARE MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE W-O CC-MCC,"$24,903"
562,FX SPRN STRN AND DISL EXCEPT FEMUR HIP PELVIS AND THIGH W MCC,"$30,692"
563,FX SPRN STRN AND DISL EXCEPT FEMUR HIP PELVIS AND THIGH W-O MCC,"$18,195"
564,OTHER MUSCULOSKELETAL SYS AND CONNECTIVE TISSUE DIAGNOSES W MCC,"$21,463"
565,OTHER MUSCULOSKELETAL SYS AND CONNECTIVE TISSUE DIAGNOSES W CC,"$29,555"
566,OTHER MUSCULOSKELETAL SYS AND CONNECTIVE TISSUE DIAGNOSES W-O CC-MCC,"$19,148"
570,SKIN DEBRIDEMENT W MCC,"$47,729"
571,SKIN DEBRIDEMENT W CC,"$34,837"
572,SKIN DEBRIDEMENT W-O CC-MCC,"$38,366"
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,"$27,401"
579,OTHER SKIN SUBCUT TISS AND BREAST PROC W MCC,"$68,061"
580,OTHER SKIN SUBCUT TISS AND BREAST PROC W CC,"$29,058"
584,BREAST BIOPSY LOCAL EXCISION AND OTHER BREAST PROCEDURES W CC-MCC,"$57,326"
585,BREAST BIOPSY LOCAL EXCISION AND OTHER BREAST PROCEDURES W-O CC-MCC,"$29,615"
592,SKIN ULCERS W MCC,"$17,031"
593,SKIN ULCERS W CC,"$11,972"
594,SKIN ULCERS W-O CC-MCC,"$18,958"
596,MAJOR SKIN DISORDERS W-O MCC,"$13,566"
597,MALIGNANT BREAST DISORDERS W MCC,"$56,205"
599,MALIGNANT BREAST DISORDERS W-O CC-MCC,"$24,163"
601,NON-MALIGNANT BREAST DISORDERS W-O CC-MCC,"$12,856"
602,CELLULITIS W MCC,"$30,316"
603,CELLULITIS W-O MCC,"$17,377"
604,TRAUMA TO THE SKIN SUBCUT TISS AND BREAST W MCC,"$36,125"
605,TRAUMA TO THE SKIN SUBCUT TISS AND BREAST W-O MCC,"$18,796"
607,MINOR SKIN DISORDERS W-O MCC,"$9,299"
614,ADRENAL AND PITUITARY PROCEDURES W CC-MCC,"$45,100"
615,ADRENAL AND PITUITARY PROCEDURES W-O CC-MCC,"$33,512"
616,AMPUTAT OF LOWER LIMB FOR ENDOCRINENUTRITAND METABOL DIS W MCC,"$86,575"
617,AMPUTAT OF LOWER LIMB FOR ENDOCRINENUTRITAND METABOL DIS W CC,"$31,081"
619,O.R. PROCEDURES FOR OBESITY W MCC,"$37,072"
621,O.R. PROCEDURES FOR OBESITY W-O CC-MCC,"$30,508"
623,SKIN GRAFTS AND WOUND DEBRID FOR ENDOC NUTRIT AND METAB DIS W CC,"$36,194"
625,THYROID PARATHYROID AND THYROGLOSSAL PROCEDURES W MCC,"$40,439"
626,THYROID PARATHYROID AND THYROGLOSSAL PROCEDURES W CC,"$33,852"
627,THYROID PARATHYROID AND THYROGLOSSAL PROCEDURES W-O CC-MCC,"$55,952"
628,OTHER ENDOCRINE NUTRIT AND METAB O.R. PROC W MCC,"$44,611"
629,OTHER ENDOCRINE NUTRIT AND METAB O.R. PROC W CC,"$42,145"
637,DIABETES W MCC,"$36,141"
638,DIABETES W CC,"$22,478"
639,DIABETES W-O CC-MCC,"$15,584"
640,MISC DISORDERS OF NUTRITIONMETABOLISMFLUIDS-ELECTROLYTES W MCC,"$24,468"
641,MISC DISORDERS OF NUTRITIONMETABOLISMFLUIDS-ELECTROLYTES W-O MCC,"$18,662"
642,INBORN AND OTHER DISORDERS OF METABOLISM,"$28,114"
643,ENDOCRINE DISORDERS W MCC,"$35,361"
644,ENDOCRINE DISORDERS W CC,"$27,674"
645,ENDOCRINE DISORDERS W-O CC-MCC,"$39,222"
654,MAJOR BLADDER PROCEDURES W CC,"$74,423"
656,KIDNEY AND URETER PROCEDURES FOR NEOPLASM W MCC,"$61,777"
657,KIDNEY AND URETER PROCEDURES FOR NEOPLASM W CC,"$43,072"
658,KIDNEY AND URETER PROCEDURES FOR NEOPLASM W-O CC-MCC,"$39,456"
659,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$110,850"
660,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM W CC,"$49,768"
661,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM W-O CC-MCC,"$17,609"
662,MINOR BLADDER PROCEDURES W MCC,"$29,477"
663,MINOR BLADDER PROCEDURES W CC,"$68,904"
666,PROSTATECTOMY W CC,"$40,845"
667,PROSTATECTOMY W-O CC-MCC,"$12,319"
668,TRANSURETHRAL PROCEDURES W MCC,"$41,353"
669,TRANSURETHRAL PROCEDURES W CC,"$29,395"
671,URETHRAL PROCEDURES W CC-MCC,"$41,675"
673,OTHER KIDNEY AND URINARY TRACT PROCEDURES W MCC,"$89,064"
674,OTHER KIDNEY AND URINARY TRACT PROCEDURES W CC,"$39,346"
682,RENAL FAILURE W MCC,"$34,221"
683,RENAL FAILURE W CC,"$21,228"
684,RENAL FAILURE W-O CC-MCC,"$15,454"
686,KIDNEY AND URINARY TRACT NEOPLASMS W MCC,"$30,310"
687,KIDNEY AND URINARY TRACT NEOPLASMS W CC,"$38,381"
689,KIDNEY AND URINARY TRACT INFECTIONS W MCC,"$23,610"
690,KIDNEY AND URINARY TRACT INFECTIONS W-O MCC,"$18,293"
691,URINARY STONES W ESW LITHOTRIPSY W CC-MCC,"$61,007"
693,URINARY STONES W-O ESW LITHOTRIPSY W MCC,"$34,079"
694,URINARY STONES W-O ESW LITHOTRIPSY W-O MCC,"$25,531"
696,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS W-O MCC,"$8,070"
698,OTHER KIDNEY AND URINARY TRACT DIAGNOSES W MCC,"$37,210"
699,OTHER KIDNEY AND URINARY TRACT DIAGNOSES W CC,"$21,009"
700,OTHER KIDNEY AND URINARY TRACT DIAGNOSES W-O CC-MCC,"$10,637"
707,MAJOR MALE PELVIC PROCEDURES W CC-MCC,"$52,376"
708,MAJOR MALE PELVIC PROCEDURES W-O CC-MCC,"$44,645"
712,TESTES PROCEDURES W-O CC-MCC,"$50,894"
713,TRANSURETHRAL PROSTATECTOMY W CC-MCC,"$23,857"
714,TRANSURETHRAL PROSTATECTOMY W-O CC-MCC,"$17,044"
715,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W CC-MCC,"$74,780"
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC-MCC,"$13,550"
718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W-O CC-MCC,"$27,066"
722,MALIGNANCY MALE REPRODUCTIVE SYSTEM W MCC,"$44,461"
723,MALIGNANCY MALE REPRODUCTIVE SYSTEM W CC,"$18,769"
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,"$21,155"
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W-O MCC,"$28,956"
734,PELVIC EVISCERATION RAD HYSTERECTOMY AND RAD VULVECTOMY W CC-MCC,"$43,334"
735,PELVIC EVISCERATION RAD HYSTERECTOMY AND RAD VULVECTOMY W-O CC-MCC,"$37,243"
736,UTERINE AND ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W MCC,"$79,126"
737,UTERINE AND ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC,"$43,607"
738,UTERINE AND ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W-O CC-MCC,"$37,196"
739,UTERINEADNEXA PROC FOR NON-OVARIAN-ADNEXAL MALIG W MCC,"$83,178"
740,UTERINEADNEXA PROC FOR NON-OVARIAN-ADNEXAL MALIG W CC,"$59,633"
741,UTERINEADNEXA PROC FOR NON-OVARIAN-ADNEXAL MALIG W-O CC-MCC,"$41,862"
742,UTERINE AND ADNEXA PROC FOR NON-MALIGNANCY W CC-MCC,"$54,254"
743,UTERINE AND ADNEXA PROC FOR NON-MALIGNANCY W-O CC-MCC,"$38,262"
744,DANDC CONIZATION LAPAROSCOPY AND TUBAL INTERRUPTION W CC-MCC,"$31,581"
746,VAGINA CERVIX AND VULVA PROCEDURES W CC-MCC,"$26,066"
747,VAGINA CERVIX AND VULVA PROCEDURES W-O CC-MCC,"$29,647"
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,"$27,587"
749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC-MCC,"$77,284"
754,MALIGNANCY FEMALE REPRODUCTIVE SYSTEM W MCC,"$35,386"
755,MALIGNANCY FEMALE REPRODUCTIVE SYSTEM W CC,"$29,017"
758,INFECTIONS FEMALE REPRODUCTIVE SYSTEM W CC,"$24,367"
760,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC-MCC,"$12,424"
765,CESAREAN SECTION W CC-MCC,"$63,640"
766,CESAREAN SECTION W-O CC-MCC,"$15,978"
775,VAGINAL DELIVERY W-O COMPLICATING DIAGNOSES,"$15,366"
778,THREATENED ABORTION,"$4,622"
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"$17,127"
788,CESAREAN SECTION W-O STERILIZATION W-O CC-MCC,"$22,358"
800,SPLENECTOMY W CC,"$34,315"
803,OTHER O.R. PROC OF THE BLOOD AND BLOOD FORMING ORGANS W CC,"$81,376"
804,OTHER O.R. PROC OF THE BLOOD AND BLOOD FORMING ORGANS W-O CC-MCC,"$48,104"
808,MAJOR HEMATOL-IMMUN DIAG EXC SICKLE CELL CRISIS AND COAGUL W MCC,"$55,419"
809,MAJOR HEMATOL-IMMUN DIAG EXC SICKLE CELL CRISIS AND COAGUL W CC,"$31,932"
810,MAJOR HEMATOL-IMMUN DIAG EXC SICKLE CELL CRISIS AND COAGUL W-O CC-MCC,"$11,040"
811,RED BLOOD CELL DISORDERS W MCC,"$25,062"
812,RED BLOOD CELL DISORDERS W-O MCC,"$22,555"
813,COAGULATION DISORDERS,"$24,624"
814,RETICULOENDOTHELIAL AND IMMUNITY DISORDERS W MCC,"$42,663"
815,RETICULOENDOTHELIAL AND IMMUNITY DISORDERS W CC,"$33,217"
820,LYMPHOMA AND LEUKEMIA W MAJOR O.R. PROCEDURE W MCC,"$198,845"
821,LYMPHOMA AND LEUKEMIA W MAJOR O.R. PROCEDURE W CC,"$58,792"
822,LYMPHOMA AND LEUKEMIA W MAJOR O.R. PROCEDURE W-O CC-MCC,"$32,888"
823,LYMPHOMA AND NON-ACUTE LEUKEMIA W OTHER PROC W MCC,"$119,418"
824,LYMPHOMA AND NON-ACUTE LEUKEMIA W OTHER PROC W CC,"$14,307"
826,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC,"$7,287"
827,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC,"$20,398"
828,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W-O CC-MCC,"$28,811"
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER  PROCEDURE W CC-MCC,"$90,094"
834,ACUTE LEUKEMIA W-O MAJOR O.R. PROCEDURE W MCC,"$43,421"
835,ACUTE LEUKEMIA W-O MAJOR O.R. PROCEDURE W CC,"$13,235"
837,CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC,"$108,857"
838,CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CHEMO AGENT,"$91,456"
840,LYMPHOMA AND NON-ACUTE LEUKEMIA W MCC,"$69,045"
841,LYMPHOMA AND NON-ACUTE LEUKEMIA W CC,"$39,937"
842,LYMPHOMA AND NON-ACUTE LEUKEMIA W-O CC-MCC,"$28,387"
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,"$53,110"
844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC,"$45,278"
845,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W-O CC-MCC,"$18,489"
846,CHEMOTHERAPY W-O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC,"$61,452"
847,CHEMOTHERAPY W-O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$26,214"
853,INFECTIOUS AND PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$101,779"
854,INFECTIOUS AND PARASITIC DISEASES W O.R. PROCEDURE W CC,"$52,975"
855,INFECTIOUS AND PARASITIC DISEASES W O.R. PROCEDURE W-O CC-MCC,"$28,533"
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$97,686"
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$32,433"
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W-O CC-MCC,"$26,817"
862,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS W MCC,"$45,906"
863,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS W-O MCC,"$20,229"
864,FEVER AND INFLAMMATORY CONDITIONS,"$16,640"
865,VIRAL ILLNESS W MCC,"$39,707"
866,VIRAL ILLNESS W-O MCC,"$25,456"
867,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES W MCC,"$27,394"
868,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES W CC,"$30,375"
870,SEPTICEMIA OR SEVERE SEPSIS W MV GREATER THAN 96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$143,250"
871,SEPTICEMIA OR SEVERE SEPSIS W-O MV GREATER THAN 96 HOURS W MCC,"$43,162"
872,SEPTICEMIA OR SEVERE SEPSIS W-O MV GREATER THAN 96 HOURS W-O MCC,"$26,047"
880,ACUTE ADJUSTMENT REACTION AND PSYCHOSOCIAL DYSFUNCTION,"$15,732"
881,DEPRESSIVE NEUROSES,"$11,061"
882,NEUROSES EXCEPT DEPRESSIVE,"$9,312"
883,DISORDERS OF PERSONALITY AND IMPULSE CONTROL,"$8,270"
884,ORGANIC DISTURBANCES AND INTELLECTUAL DISABILITY,"$19,325"
885,PSYCHOSES,"$19,998"
886,BEHAVIORAL AND DEVELOPMENTAL DISORDERS,"$9,968"
894,ALCOHOL-DRUG ABUSE OR DEPENDENCE LEFT AMA,"$8,026"
895,ALCOHOL-DRUG ABUSE OR DEPENDENCE W REHABILITATION THERAPY,"$14,286"
896,ALCOHOL-DRUG ABUSE OR DEPENDENCE W-O REHABILITATION THERAPY W MCC,"$37,483"
897,ALCOHOL-DRUG ABUSE OR DEPENDENCE W-O REHABILITATION THERAPY W-O MCC,"$12,516"
901,WOUND DEBRIDEMENTS FOR INJURIES W MCC,"$130,906"
902,WOUND DEBRIDEMENTS FOR INJURIES W CC,"$30,446"
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$89,052"
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$46,339"
909,OTHER O.R. PROCEDURES FOR INJURIES W-O CC-MCC,"$41,684"
913,TRAUMATIC INJURY W MCC,"$50,566"
914,TRAUMATIC INJURY W-O MCC,"$11,048"
917,POISONING AND TOXIC EFFECTS OF DRUGS W MCC,"$35,352"
918,POISONING AND TOXIC EFFECTS OF DRUGS W-O MCC,"$23,076"
919,COMPLICATIONS OF TREATMENT W MCC,"$38,677"
920,COMPLICATIONS OF TREATMENT W CC,"$18,396"
921,COMPLICATIONS OF TREATMENT W-O CC-MCC,"$6,432"
939,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W MCC,"$72,876"
941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W-O CC-MCC,"$61,106"
945,REHABILITATION W CC-MCC,"$36,780"
946,REHABILITATION W-O CC-MCC,"$24,005"
947,SIGNS AND SYMPTOMS W MCC,"$20,612"
948,SIGNS AND SYMPTOMS W-O MCC,"$14,579"
949,AFTERCARE W CC-MCC,"$28,352"
950,AFTERCARE W-O CC-MCC,"$10,352"
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$16,343"
956,LIMB REATTACHMENT HIP AND FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA,"$84,544"
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,"$185,585"
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,"$61,215"
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,"$37,216"
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$35,353"
965,OTHER MULTIPLE SIGNIFICANT TRAUMA W-O CC-MCC,"$19,515"
974,HIV W MAJOR RELATED CONDITION W MCC,"$73,188"
975,HIV W MAJOR RELATED CONDITION W CC,"$26,316"
977,HIV W OR W-O OTHER RELATED CONDITION,"$24,731"
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$83,857"
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$46,911"
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W-O CC-MCC,"$35,649"
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$82,766"
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$41,810"
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W-O CC-MCC,"$34,903"
999,UNGROUPABLE,"$5,946"
