Code,Description, Unit Price 
1217527,LIDOCAINE-MPF1% 30ML,  36.47 
1217529,LIDOCAINE 2% INJ 10M,  23.21 
1217530,LISINOPRIL 5MG TAB  ,  9.78 
1217532,LIDOC-MPF 2% INJ 10M,  17.68 
1217534,LIDOCAIN 1%/EPI 30ML,  0.65 
1217537,LIDOCAI 1.5%/EPI 10M,  31.83 
1217538,LIDO2.5-PRIL2.5CR 5G,  89.52 
1217540,LIDO2.5-PRIL2.5CR30G,  47.38 
1217543,LINEZOLID 600MG TAB ,  310.40 
1217544,LIOTHYRONINE 25MCGTB,  8.28 
1217545,LIOTHYRONINE 5MCG TB,  8.43 
1217547,LISINOPRIL 10MG TAB ,  9.68 
1217548,LITHIUM CARB 300MGCP,  7.22 
1217549,LITHIUM CARB 150MGCP,  4.43 
1217550,LOPERAMIDE 2MG CAP  ,  7.29 
1217552,LORATADINE 10MG TAB ,  9.92 
1217553,LORAZEPAM 0.5MG TAB ,  11.00 
1217554,LORAZEPAM 1MG TAB   ,  11.77 
1217555,LOSARTAN 50MG TAB   ,  15.92 
1217558,LOXAPINE 25MG CAP   ,  10.58 
1217559,LOXAPINE 5MG CAP    ,  7.20 
1217561,MAGNESIUM CITR 300ML,  9.95 
1217564,MAGNESIUM OX 400MGTB,  5.56 
1217569,DINOPROS 10MG VG INS,  915.35 
1217571,DIPHENHY 12.5/5ML 5M,  6.52 
1217573,DIPHENHYDRAMI25MG CP,  3.98 
1217575,DIPHENO2.5-ATR.025TB,  9.30 
1217577,DIPYRIDAMOLE 25MG TB,  7.22 
1217579,DIPYRIDAMOLE 75MG TB,  9.15 
1217581,DIVALPROEX 250MGDRTB,  7.35 
1217582,DIVALPROEX 125MGDRCP,  7.33 
1217583,DIVALPROEX 500MGDRTB,  16.63 
1217585,DOCUSATE CA 240MG CP,  5.97 
1217588,DOCUSATE NA 100MG CP,  5.97 
1217589,DONEPEZIL 5MG TAB   ,  30.31 
1217593,DOXAZOSIN 4MG TAB   ,  11.36 
1217595,DOXEPIN 10MG CAP    ,  5.42 
1217596,DOXEPIN 25MG CAP    ,  5.45 
1217597,DOXEPIN 50MG CAP    ,  7.96 
1217598,DOXEPIN 75MG CAP    ,  8.82 
1217600,DOXYCYCLINE 100MG IV,  84.96 
1217602,DOXYCYCL 25MG/5ML 5M,  0.40 
1217609,ENALAPRIL 5MG TAB   ,  8.58 
1217611,ENTACAPONE 200MG TAB,  16.07 
1217618,RACEPINEPH 2.25% .5M,  13.85 
1217619,ERGOCALCI 50000UN CP,  13.93 
1217621,ERYTHROMYCIN 333MGTB,  33.35 
1217623,ERYTHR OP5MG/GM 3.5G,  72.19 
1217624,ERYTHR OP5MG/GM 1GM ,  34.29 
1217625,ERYTHROMYCIN 400MGTB,  4.53 
1217632,ESMOLOL 10MG/ML 10ML,  123.05 
1217633,ESTRAD.05MG/24 PT 1X,  88.40 
1217634,ESTRADIOL 1MG TAB   ,  5.58 
1217638,"ESTROGEN, CONJ 0.3MG",  11.93 
1217640,"ESTROGEN,CONJ.625 TB",  10.82 
1217642,ESTROGEN 0.9MG TABS ,  9.63 
1217646,ALCOHOL ABS 98% 5ML ,  119.90 
1217648,ETODOLAC 400MG TAB  ,  10.62 
1217649,ETOMIDATE 2MG/ML 10M,  120.78 
1217650,FAMCICLOVIR 500MG TB,  47.62 
1217651,FAMOTIDINE 20MG/2ML ,  45.44 
1217652,FAMOTIDINE 20MG TAB ,  13.80 
1217659,FLUPHENAZINE 1MG TAB,  6.60 
1217660,FLUPHENAZINE 2.5MGTB,  8.59 
1217671,FLUVOXAMINE 50MG TAB,  15.18 
1217672,FOLIC ACID 1MG TAB  ,  5.70 
1217673,FOLIC ACID 50MG/10ML,  295.11 
1217679,FELODIPINE 5MG SR TB,  11.89 
1217680,FENOFIBRATE 54MG TAB,  9.00 
1217681,FENOFIBRATE 160MG TB,  37.79 
1217682,FENOLDOPAM 10MG/ML  ,  266.23 
1217684,FENTANYL 25MCG/HR PT,  81.48 
1217685,FENTANYL 50MCG/HR PT,  146.81 
1217686,FENTANYL 75MCG/HR PT,  151.60 
1217687,FENTANY 100MCG/HR PT,  223.61 
1217688,FERROUS GLUC 324MGTB,  5.42 
1217689,FERR SULF 300MG/5 UD,  3.00 
1217691,FERR SULF 325MG TAB ,  5.97 
1217693,FEXOFENADINE 180MGTB,  18.86 
1217694,FEXOFENADINE 60MG TB,  11.43 
1217696,FLUCONAZOLE 100MG TB,  52.59 
1217697,FLUDROCORTIS .1MG TB,  8.37 
1217698,FLUMAZENIL 0.5MG/5ML,  57.89 
1217702,FLUOC ACE.025%CRM15G,  56.60 
1217709,MEBENDAZOLE 100MG CH,  30.00 
1217710,MECLIZINE 12.5MG TAB,  4.75 
1217712,MEDROXYPROGE 2.5MGTB,  4.93 
1217714,MEGESTROL ACE 40MGTB,  9.31 
1217716,MELOXICAM 7.5MG TAB ,  21.88 
1217718,MEPERIDINE 50MG TAB ,  10.35 
1217733,ACYCLOVIR 800MG TAB ,  22.91 
1217736,AMLODIPINE 2.5MG TAB,  12.45 
1217737,AMOXICILLIN 500MG CP,  7.00 
1217739,AMPICILLIN 250MG CAP,  5.09 
1217741,HYDROCORT 25MG SUPP ,  6.75 
1217742,BUT50-APAP325-CF40TB,  5.10 
1217743,ARTIFIC TEARS OS15ML,  99.57 
1217746,ATRACURIUM 50MG INJ ,  22.85 
1217749,BELLADONNA/OPIUM 15A,  23.03 
1217752,BENZOCAINE 20%OT 15M,  4.65 
1217753,ANTIP/BENZ 54-14 10M,  48.75 
1217757,BISMUTH SU 262MG CHW,  4.08 
1217761,BROMOCRIPT 2.5MG TAB,  14.81 
1217766,CAPSAICIN.025%CR 60G,  61.40 
1217769,CARBID10-LEVO100MGTB,  7.22 
1217770,CARBI25-LEVOD250MGTB,  12.64 
1217771,CARVEDILO 3.125MG TB,  14.09 
1217774,CICLOPIROX.77%CR 15G,  94.80 
1217776,CLORAZEPATE 3.75MGTB,  12.64 
1217779,DANTROLENE 20MG INJ ,  499.57 
1217780,DICLOXACILL 250MG CP,  6.63 
1217786,DRONABINOL 2.5MG CAP,  31.43 
1217788,EPHEDRINE 50MG INJ  ,  20.45 
1217790,ESTROG CONJ 1.25MGTB,  10.10 
1217791,ESTROPIPATE .75MG TB,  4.40 
1217792,FELODIPINE 2.5MGSRTB,  11.00 
1217797,SOD PHOS ENEMA 66ML ,  9.02 
1217798,MINERAL OIL EN 135ML,  18.51 
1217800,FLUOROMETH 0.1% 5ML ,  109.63 
1217801,GLYCOPYRROLATE 1MGTB,  10.11 
1217802,GOLYTELY 4L         ,  73.83 
1217803,HALOPERIDOL 0.5MG TB,  4.70 
1217808,HYDROCORT 20MG TAB  ,  5.31 
1217810,HYDROMORPHONE 2MG TA,  11.50 
1217811,HYDROXYCHLOR 200MGTB,  9.69 
1217812,H-COD7.5-IBUP200MGTB,  16.81 
1217816,LAMOTRIGINE 25MG TAB,  23.50 
1217818,LISINOPRIL 20MG TAB ,  9.95 
1217824,MESALAMINE 250MG CAP,  6.86 
1217825,METFORMIN 500MG TAB ,  7.38 
1217826,METFORMIN 850MG TAB ,  8.98 
1217828,METHYLPRED. 4MG DOSP,  8.13 
1217829,METOLAZONE 5MG TAB  ,  13.93 
1217830,METOPROLOL 50MG SRTB,  9.95 
1217832,MIRTAZAPINE 30MG TAB,  17.07 
1217833,MISOPROSTO 100MCG TB,  8.86 
1217837,MORPHINE 30MG SR TAB,  17.92 
1217839,MUPIROCIN 2%OIN 22GM,  149.23 
1217840,NABUMETONE 500MG TAB,  9.51 
1217843,NEO-COL-HC-THON OT5M,  156.43 
1217846,NITROFUR MAC 100MG  ,  11.81 
1217847,NITROGLY. 50MG/250ML,  163.53 
1217849,OLANZAPINE 10MG TAB ,  61.85 
1217853,PAROXETINE 10MG TAB ,  17.28 
1217879,PRIMIDONE 250MG TAB ,  9.46 
1217880,PROBENECID 500MG TAB,  9.72 
1217882,PROPRANOLOL 20MG TAB,  5.58 
1217888,PSYLIUM PACK        ,  4.01 
1217897,ROPINIROLE 1MG TAB  ,  12.45 
1217902,SOD BICARB 8.4% 10ML,  32.67 
1217904,SULFASALAZIN 500MGTB,  4.72 
1217905,SUMATRIPTAN 25MG TAB,  109.27 
1217908,TEMAZEPAM 30MG CAP  ,  11.15 
1217909,TERAZOSIN 5MG CAP   ,  10.81 
1217910,TERBINAFINE 250MG TB,  59.55 
1217911,TERBUTALINE 5MG TAB ,  7.44 
1217914,THEOPHYLLI 400MG TAB,  15.00 
1217918,TOBRAMYCIN UPTO 80MG,  307.66 
1217919,TOBRAMYCI .3% OS 5ML,  225.60 
1217920,TOBRA.3%OPH OIN 3.5G,  293.95 
1217921,TOLNAFTATE 1%PWD 45G,  21.93 
1217922,TOLNAFTATE 1%CR 15GM,  16.86 
1217925,TOLTERODINE 2MG SRCP,  17.53 
1217938,VITAMIN E 100IU CAP ,  5.57 
1217939,VITAMIN E 400IU CAP ,  5.64 
1217940,WARFARIN 2MG TAB    ,  9.48 
1217942,PAROXETIN 25MG SR TB,  18.52 
1217944,SIMVASTATIN 40MG TAB,  31.83 
1217945,TRAZODONE 100MG TAB ,  7.20 
1217949,ZOLMITRIPTAN 2.5MGTB,  100.57 
1217950,ZOLPIDEM 10MG TAB   ,  27.84 
1217952,LEVOFLOXIN 500MG TAB,  67.65 
1217954,METHAZOLAMID 25MG TB,  15.32 
1217957,EZETIMIBE 10MG TAB  ,  18.95 
1217961,CILOSTAZOL 50MG TAB ,  10.69 
1217972,METFORMIN 500MG SRTB,  8.75 
1217975,METHADONE 10MG TAB  ,  9.30 
1217976,METHENAMINE MAN .5GM,  4.48 
1217977,METHOCARBAM 750MG TB,  7.27 
1217978,METHOCARBAM 500MG TB,  5.99 
1217979,METHYLDOPA 250MG TAB,  5.74 
1217982,METHYLENE BLUE1%10ML,  604.07 
1217983,METHYLERGONOV .2MGTB,  9.02 
1217986,METOCLOPRAMID 10MGTB,  5.92 
1217987,METOCLOPRAMIDE 5MGTB,  7.10 
1217988,METOLAZONE 2.5MG TAB,  11.81 
1217990,METOPROLOL 50MG TAB ,  9.95 
1217991,METOPROLO 1MG/ML 5ML,  31.62 
1217992,METRONIDAZOL 250MGTB,  6.49 
1217996,MEXILETINE 150MG CAP,  8.43 
1217997,MEXILETINE 200MG CAP,  9.46 
1217998,MICONAZ VAG 100MGSUP,  43.21 
1218000,MICROFIBR COLL 1GM  ,  616.18 
1218003,MINERAL OIL 30ML    ,  0.18 
1218004,MINOCYCLINE 100MG CP,  19.48 
1218005,MINOXIDIL 2.5MG TAB ,  6.12 
1218006,MINOXIDIL 10MG TAB  ,  9.96 
1218007,MIRTAZAPINE 15MG TAB,  21.14 
1218008,MIRTAZAPINE 15MG ODT,  16.02 
1218009,SKIN CREAM 120GM    ,  23.63 
1218010,EMOLLIENT LOT 180ML ,  17.63 
1218011,DOXAZOSIN 2MG TAB   ,  9.30 
1218012,EMOLLIENT LOT 237ML ,  15.24 
1218014,CEFOXITIN 1GM IJ    ,  71.07 
1218016,NIACIN 250MG CR CAP ,  5.42 
1218017,TIZANIDINE 4MG TAB  ,  12.67 
1218024,LACTASE 9000UN TAB  ,  5.42 
1218027,PHENYLEPH.25%SPR 15M,  77.59 
1218028,PHENYLEPH.5% SPR 15M,  32.49 
1218033,MONTELUKAST 10MG TAB,  21.88 
1218034,MONTELUKAST 4MG CHEW,  19.13 
1218035,MORPHINE 15MG SR TAB,  7.90 
1218036,MORPHINE 30MG TAB   ,  15.18 
1218037,MORPHINE 15MG TAB   ,  11.29 
1218038,MORPHINE 100MG SR TB,  29.84 
1218041,PED MVI/C 35MG/ML 1M,  1.28 
1218047,MUPIROCIN 2% OIN 1GM,  8.37 
1218052,NADOLOL 20MG TAB    ,  7.80 
1218053,NAFCILLIN 2GM SOLR  ,  113.41 
1218054,NAFCILLIN 1GM SOLR  ,  72.19 
1218059,NAPHAZOLINE/PHEN15ML,  12.64 
1218060,NAPROXEN 250MG TAB  ,  6.92 
1218062,NAPROXEN 500MG TAB  ,  10.82 
1218063,NAPROXEN 550MG TAB  ,  10.61 
1218064,NATEGLINIDE 60MG TAB,  5.86 
1218068,NEO/POLY/DEX.1%OS 5M,  37.10 
1218069,NEO-BAC-POLY OIN 15G,  21.34 
1218071,NEOM-POLY-GRAM OS10M,  26.62 
1218073,NEO-POLY-HC OTIC10ML,  152.65 
1218076,NEOMYCIN 500MG TAB  ,  12.09 
1218081,NIACIN 500MG TAB CR ,  10.85 
1218082,NICOTINE 7MG/24HR PT,  12.48 
1218083,NICOTINE 14MG/24HR P,  27.00 
1218084,NICOTINE 21MG/24HR P,  28.23 
1218086,NICOTINE 2MG GUM    ,  6.75 
1218087,NIFEDIP OSM 30MGSRTB,  10.95 
1218088,NIFEDIP OSM 90MGSRTB,  7.82 
1218089,NIFEDIPINE 10MG CAP ,  7.96 
1218090,NIMODIPINE 30MG CAP ,  45.86 
1218091,NITROFURANTOIN50MGCP,  9.46 
1218092,NITROGLYC 2.5MG CRCP,  4.80 
1218093,NITROGLYC 0.3MG/HR P,  13.49 
1218094,NITROGLY 0.6MG/HR PT,  13.49 
1218095,NITROGLYC 6.5MG CRCP,  5.41 
1218096,NITROGLYCE 50MG/10ML,  29.14 
1218098,NITROGLYC .2MG/HR PT,  9.98 
1218099,NITROGLYCER 0.4MG/HR,  15.15 
1218100,NITROGLYC 0.1MG/HR P,  8.85 
1218102,NITROGLYCE .4MG SLTB,  5.35 
1218106,NITROPRUSS 50MG/2ML ,  754.46 
1218107,NOREPINEPH 4MG/4ML  ,  73.02 
1218108,NORTRIPTYLINE 10MGCP,  5.82 
1218109,NORTRIPTYLIN 25MG CP,  7.78 
1218112,NYSTATIN 500000U/5ML,  9.33 
1218113,NYSTAT 100KU/G CR15G,  20.45 
1218114,NYSTATI TOP PWD 15GM,  165.14 
1218116,NYS100K-TRI.1CRM 15G,  61.36 
1218118,OFLOXACIN .3%OS 5ML ,  213.71 
1218119,OFLOXAC .3%OTIC 5ML ,  420.33 
1218123,OMEPRAZOLE 20MG DRCP,  21.65 
1218124,BELLADON/OPIUM SUPPO,  100.36 
1218126,ORPHENADR UP TO 60MG,  145.24 
1218127,OSELTAMIVIR 75MG CAP,  45.52 
1218130,OXCARBAZEPI 150MG TB,  11.52 
1218131,OXYBUTYNIN 5MG TAB  ,  7.12 
1218132,OXYBUTYNIN 5MG SR TB,  19.32 
1218133,OXYCODONE 5MG TAB   ,  9.30 
1218143,CEFDINIR 300MG CAP  ,  26.90 
1218144,P-EPH/LORAT 120-5 TB,  7.20 
1218147,PANTOPRAZO 40MG ECTB,  25.87 
1218151,PAROXETINE 20MG TAB ,  20.66 
1218152,PAROXETIN SR 12.5 TB,  17.90 
1218156,POT CL20MEQ MIC CRTB,  5.42 
1218160,PEPPERMINT OIL      ,  72.51 
1218162,PERPHENAZINE 2MG TAB,  6.57 
1218166,PHENOBARBITAL 15MGTB,  7.33 
1218168,PHENYLEPH 2.5%OS 2ML,  121.89 
1218171,PHENYTOIN 50MG CHWTB,  5.24 
1218172,PHENYTOIN 125MG/5ML ,  4.34 
1218176,PILOCARPINE 1%OS 15M,  295.68 
1218177,PILOCARPINE 4%OS 15M,  317.07 
1218178,PIOGLITAZONE 30MG TB,  34.11 
1218179,PIOGLITAZONE 45MG TB,  34.84 
1218184,POLYETH GLY 3350 PKT,  16.05 
1218185,POLYMYXIN B 500000U ,  85.97 
1218186,POTAS ACE 40MEQ/20ML,  20.84 
1218187,POTASS BI 25MEQ EFTB,  5.04 
1218190,POTAS CHL 10MEQ CRTB,  5.58 
1218194,K PHOS DI 3MM/ML 15M,  21.88 
1218202,PRAMOXINE 1%FOAM 15G,  171.72 
1218205,PRAZOSIN 1MG CAP    ,  5.31 
1218206,PRAZOSIN 5MG CAP    ,  9.26 
1218211,PRIMIDONE 50MG TAB  ,  6.70 
1218215,PROCHLORPER 25MG SUP,  17.84 
1218216,PROMETHAZINE 25MG SP,  21.64 
1218217,PROMETHAZINE 12.5 SP,  20.38 
1218218,PROMETHAZINE 6.25/5M,  4.72 
1218219,PROPAFENONE 150MG TB,  12.52 
1218225,PROPRANOLOL 1MG/ML  ,  61.35 
1218226,PROPRANOLOL 10MG TAB,  5.35 
1218227,PROPRANOLOL 40MG TAB,  6.79 
1218228,PROPYLTHIOURA 50MGTB,  4.28 
1218230,PSEUDOPHED 30MG TAB ,  1.99 
1218232,PYRAZINAMIDE 500MGTB,  8.18 
1218233,PYRIDOSTIGMI 60MG TB,  6.21 
1218234,PYRIDOXINE 50MG TAB ,  4.42 
1218235,QUETIAPINE 100MG TAB,  19.32 
1218236,QUETIAPINE 25MG TAB ,  17.48 
1218244,RALOXIFENE 60MG TAB ,  18.95 
1218246,RAMIPRIL 5MG CAP    ,  11.06 
1218250,RIFAMPIN 150MG CAP  ,  11.11 
1218251,RIFAMPIN 300MG CAP  ,  12.48 
1218252,RIFAMPIN 600MG SOLR ,  342.67 
1218256,RISPERIDONE 1MG TAB ,  24.18 
1218257,RIVASTIGMINE 1.5MGCP,  18.41 
1218259,ROCURONIUM 50MG/5ML ,  89.52 
1218266,SALSALATE 500MG TAB ,  5.54 
1218267,SCOPOLAMINE 1.5MG PT,  51.20 
1218270,SENNA/DOCUS 8.6-50TB,  5.97 
1218272,SERTRALINE 50MG TAB ,  18.25 
1218275,SILVER NITRATE APPLI,  16.37 
1218277,SILV SULF 1%CRM 400G,  189.13 
1218279,SIMETHICONE 80MG CHW,  5.67 
1218280,SIMETH 40MG/.6ML .6M,  0.71 
1218282,SIMVASTATIN 5MG TAB ,  14.37 
1218283,SIMVASTATIN 10MG TAB,  18.55 
1218284,SIMVASTATIN 20MG TAB,  30.31 
1218285,SIMVASTATIN 80MG TAB,  26.98 
1218289,SOD ACET 40MEQ/20ML ,  29.35 
1218290,SOD BICARB 8.4% 50ML,  37.42 
1218293,SOD BICARB 4.2% 10ML,  32.07 
1218295,SOD CLOR 2% 15ML OPT,  91.10 
1218296,SOD CHLOR 23.4% 30ML,  24.06 
1218297,SOD CHLOR 5% 15ML OS,  109.43 
1218298,SOD CHLOR .9% 10ML  ,  120.91 
1218299,SOD CHL .9% 3ML NEB ,  11.98 
1218304,SOD PHOS 45MMOL/15ML,  7.23 
1218309,SOTALOL 80MG TAB    ,  19.42 
1218310,SPIRONOLACTON 25MGTB,  6.16 
1218313,SUCRALFATE 1GM TAB  ,  7.93 
1218314,SUCRALFATE 1000MG/10,  16.26 
1218315,SUFENTANIL 100MCG/2M,  49.52 
1218318,SULFACETA 10%OS 15ML,  27.87 
1218319,SULFA-TMP 800-160 TB,  10.91 
1218320,SULFAMETH-TRIME 10ML,  48.30 
1218321,SULFAME-TMP 200-40/5,  3.10 
1218324,SUMATRIPTAN 50MG TAB,  109.50 
1218328,SOD CHLOR .9% 500ML ,  141.94 
1218330,CAPTOPRIL 50MG TAB  ,  8.70 
1218334,METOCLOP 1MG/ML 10ML,  7.22 
1218337,OPTHAL IRR INTR 15ML,  59.71 
1218338,NICARDIPINE 20MG CAP,  6.88 
1218355,THROMBIN 5000U      ,  0.32 
1218374,COLESTID 1GM TAB    ,  6.93 
1218386,ENALAPRIL 10MG TAB  ,  9.35 
1218387,OXCARBAZEPI 300MG TB,  15.72 
1218388,TOPIRAMATE 100MG TAB,  36.97 
1218389,LITHIUM CA 450MGCRTB,  7.22 
1218390,MECLIZINE 25MG TAB  ,  5.97 
1218392,ATORVASTATIN 20MG TB,  24.47 
1218393,OLANZAPINE 5MG TAB  ,  3.85 
1218395,DONEPEZIL 10MG TAB  ,  30.31 
1218397,PROMETHAZ 12.5MG TB ,  8.28 
1218398,LOSARTAN 25MG TAB   ,  13.93 
1218403,IBUPROFEN 800MG TAB ,  1.99 
1218416,BUEDSON .5MG/2ML INH,  39.32 
1218419,CLONAZEPAM 1MG TAB  ,  11.00 
1218420,TORSEMIDE 10MG TAB  ,  9.30 
1218422,FLURAZEPAM 15MG CAP ,  8.70 
1218423,ZIPRASIDONE 40MG CAP,  27.09 
1218424,GUAIFENESIN 100MG/5M,  0.58 
1218431,CIPROFLOXAC 250MG TB,  26.49 
1218441,MISOPROSTO 200MCG TB,  6.23 
1218442,METHADONE 5MG TAB   ,  8.13 
1218454,SOD CHLORIDE 1GM TAB,  4.21 
1218458,OLANZAPINE 5MG ODT  ,  47.38 
1218460,AMOX 125MG/5ML 100ML,  0.12 
1218461,AMOX 250MG/5ML 100ML,  37.90 
1218481,DEMECLOCYCL 150MG TB,  39.24 
1218482,IVERMECTIN 3MG TAB  ,  14.91 
1218484,AMILORIDE 5MG TAB   ,  6.75 
1218491,LOSAR/HCTZ 50-12.5TB,  15.92 
1218493,LOVASTATIN 20MG TAB ,  13.78 
1218496,RIZATRIPTAN 5MG ODT ,  116.76 
1218501,CARVEDILOL 12.5MG TB,  14.09 
1218503,ROPINIROLE 0.25MG TB,  13.79 
1218507,PROMETHAZ 50MG SUPP ,  27.12 
1218509,VENLAFAXINE 25MG TAB,  12.36 
1218510,VENLAFAXINE 50MG TAB,  14.59 
1218515,PRAMIPEXOLE .125MGTB,  13.26 
1218523,CEFPODOXIME 200MG TB,  34.00 
1218526,TOLTERODINE 4MG SRCP,  19.85 
1218529,RIFABUTIN 150MG CAP ,  39.00 
1218546,CELECOXIB 200MG CAP ,  19.18 
1218551,ACARBOSE 50MG TAB   ,  7.61 
1218561,AMOX400-CLAV57 5ML  ,  10.35 
1218565,MESALAMI ENM 4G/60ML,  72.51 
1218567,MORPHINE 60MG SR TAB,  20.45 
1218576,POV-IODIN 10%OIN 30G,  33.65 
1218582,GLIMEPIRIDE 1MG TAB ,  5.88 
1218583,GLIMEPIRIDE 4MG TAB ,  11.52 
1218584,TOPIRAMATE 200MG TAB,  31.88 
1218593,FLUCONAZOLE 200MG TB,  65.38 
1218594,FLUCONA 40MG/ML 35ML,  633.44 
1218595,FLUCONAZOLE 150MG TB,  66.95 
1218597,SERTRALINE 25MG TAB ,  17.06 
1218601,MIDAZOLAM 2MG/ML 1ML,  2.21 
1218604,DICLOFEN NA 50MGDRTB,  8.43 
1218605,LEUCOVOR CAL 5MG TAB,  16.69 
1218611,FUROSEMID 8MG/ML 5ML,  10.02 
1218612,HYDROMORPHONE 4MG TB,  10.25 
1218613,LOPERAMIDE 1MG/5ML  ,  1.09 
1218614,MINERAL OIL 10ML    ,  35.91 
1218615,PSEUDOEPHED 60MG TAB,  2.00 
1218617,WARFARIN 3MG TAB    ,  9.02 
1218618,EFAVIRENZ 200MG CAP ,  36.40 
1218619,CARB25-LEVO100MGSRTB,  8.21 
1218628,OLOPATADINE.1%OS 5ML,  469.41 
1218636,AMLODIPINE 10MG TAB ,  14.88 
1218639,AZITHROMY 1200MG/30M,  150.62 
1218640,DOFETILIDE .125MG CP,  17.33 
1218642,DOFETILIDE .5MG CAP ,  49.89 
1218643,ATORVASTATIN 40MG TB,  18.39 
1218645,PHENYTOIN EXT 30MGCP,  5.00 
1218660,LEVOTHYROX 137MCG TB,  6.66 
1218661,TERAZOSIN 2MG CAP   ,  10.14 
1218668,DIVALPROE 125MG DRTB,  7.15 
1218669,RITONAVIR 100MG CAP ,  37.82 
1218672,DIVALPROEX 500MGSRTB,  19.44 
1218674,RILUZOLE 50MG TAB   ,  72.14 
1218677,CLOZAPINE 25MG TAB  ,  20.42 
1218678,CLOZAPINE 100MG TAB ,  21.49 
1218680,LETROZOLE 2.5MG TAB ,  61.12 
1218682,ESTRAD.1MG/24HR PT1X,  88.40 
1218684,OXCARBAZE 300MG/5ML ,  11.55 
1218685,VALSARTAN 160MG TAB ,  13.00 
1218688,CARBAMAZE 200MG SRTB,  10.11 
1218693,FLUTAMIDE 125MG CAP ,  13.32 
1218698,ISOSORB MO 120MGSRTB,  12.39 
1218708,TRAZODONE 150MG TAB ,  9.40 
1218723,METRONID.75%VGGL 70G,  401.05 
1218724,ORPHENADR 100MG SRTB,  14.43 
1218725,FLECAINIDE 50MG TAB ,  12.03 
1218731,VERAPAMIL PM 200MG  ,  13.15 
1218746,CORTISONE 25MG TAB  ,  12.50 
1218751,NYSTAT100K/GM OIN15G,  57.35 
1218752,NEO/BAC/POLY UD PKT ,  23.03 
1218753,NEO/BAC/POLY OIN 30G,  32.22 
1218756,NEO/BAC/POLY OO 3.5G,  59.44 
1218757,NEO/BAC/POLY/HC 3.5G,  164.62 
1218767,BACITRACI 1GM UD PKT,  0.69 
1218768,MICONAZOLE 2% CR 30G,  52.28 
1218769,LIDO 5% OINT 35.4GM ,  80.80 
1218770,REPAGLINIDE 0.5MG TB,  10.61 
1218777,BUPROPION 100MG TAB ,  8.91 
1218778,PYRIMETHAMIN 25MG TB,  54.58 
1218787,CEFUROXIME 250/5 50M,  7.85 
1218788,LAMIVU150-ZIDO300 TB,  59.17 
1218789,CHLORAMBUCIL 2MG TAB,  13.90 
1218800,CYANOCOBAL 500MCG TB,  5.32 
1218802,AMITRIPTYLINE 75MGTB,  7.67 
1218807,ASA/CA CARB/MG 325MG,  1.99 
1218810,SMZ/TMP 400-80 TAB  ,  6.04 
1218811,SULFADIAZINE 500MG T,  11.81 
1218815,LIDOCAINE 2% INJ 50M,  34.45 
1218816,LIDOCAINE-MPF1% 5ML ,  16.10 
1218817,LIDOCAINE 4% 5ML    ,  29.85 
1218818,LIDOC-MPF 2% INJ 5ML,  19.91 
1218820,LIDOCAINE 1% 10ML   ,  7.63 
1218821,LIDOCAINE-MPF1% 2ML ,  27.14 
1218823,LIDO 4% TOP SOLN 50 ,  58.81 
1218827,FELODIPINE 10MG SRTB,  15.18 
1218829,BUDESONIDE 3MG SR CP,  54.14 
1218832,ESOMEPRAZOL 20MGDRCP,  28.37 
1218834,FLUCYTOSINE 500MG CP,  303.90 
1218839,MAG GLUCON 500MG TAB,  7.07 
1218848,METRONIDA.75%GEL 28G,  180.93 
1218849,METRONIDA.75%CR 45GM,  303.72 
1218860,NISOLDIPIN 20MG SRTB,  24.00 
1218866,TRIHEXYPHENIDY 5MGTB,  5.57 
1218868,VERAPAMIL 120MG SRCP,  5.81 
1218872,INDAPAMIDE 1.25MG TB,  6.10 
1218873,CHLORTHALIDON 50MGTB,  6.75 
1218875,HCTZ 12.5MG CAP     ,  6.76 
1218881,DILTIAZEM 60MG SR CP,  7.60 
1218884,MAGNE SUL ORAL 454GM,  5.00 
1218886,H-COD10/APAP325MG TB,  13.02 
1218895,CITALOPRAM 10MG TAB ,  17.40 
1218896,CITALOPRAM 40MG TAB ,  20.45 
1218897,FOSFOMYC 3GM POW PKT,  203.42 
1218901,ACETIC AC 2%OTIC 15M,  217.93 
1218905,POT PHOS MON 500MGTB,  3.93 
1218911,VERAPAMIL 10MG/4ML V,  27.87 
1218915,CYANOCOBAL 100MCG TB,  5.97 
1218916,CYANOCOBA 1000MCG TB,  5.69 
1218918,VIT B COMPLEX CAP   ,  9.93 
1218919,LIDOCAINE 10MG IV   ,  1.49 
1218929,IPRATROPIUM 0.03% SP,  11.81 
1218930,IPRATROP .06%SP 15ML,  266.55 
1218940,TRIFLUOPERAZ 5MG TAB,  9.26 
1218941,PERPHENAZINE 4MG TAB,  8.75 
1218944,HALOPERIDOL 2MG TAB ,  6.29 
1218948,IMIPRAMINE 50MG TAB ,  10.11 
1218951,TEMAZEPAM 7.5MG CAP ,  21.36 
1218952,METHYLPHEN 10MG TAB ,  8.45 
1218957,VITAMIN A 10000IU CP,  5.29 
1218960,NAPROXEN 220MG TAB  ,  1.86 
1218963,BUMETANID 2.5MG/10ML,  26.42 
1218971,BENZ5-RESOR2%CR 30GM,  9.03 
1218976,ASPIRIN 325MG EFF TB,  4.29 
1218978,FAMOTIDINE 10MG TAB ,  5.32 
1218982,BACITR/POLYB OO 3.5G,  104.23 
