Px Code,Procedure Description,Procedure Category - Rev Code, Unit Price 
27400017,HC HM II SYST CONT BATTERY MODULE#1264,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES [0274],  901.00 
27400034,HC TLC2 SET UP PLUGS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES [0274],  43.00 
27400035,HC TLC2 EXTERNAL POWER SUPPLY,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES [0274],"  2,271.00 "
27400050,HC HM II POWER MODULE TO DC INPUT CABLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES [0274],  764.00 
27400053,HC HM II PWR MODULE PM INPUT CABLE 1340,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES [0274],"  26,477.00 "
27400054,HC HM II UNIVERSAL BATTERY CHARGER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES [0274],"  24,441.00 "
27400055,HC HM II POWER MODULE/UBC AC CORD,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES [0274],  73.00 
27400061,HC HM II POWER MODULE CABLE 14V 103426,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES [0274],"  2,016.00 "
27800093,HC TEMPORARY BALLOON PACING ELECTRODE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PACEMAKER [0275],  266.00 
27600001,HC LEN INTRAOCULAR NEW TECHNOLOGY,MEDICAL/SURGICAL SUPPLIES AND DEVICES - INTRAOCULAR LENS [0276],  312.00 
27600003,HC ANTERIOR CHAMBER INTRAOCULAR LENS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - INTRAOCULAR LENS [0276],  312.00 
27600002,HC POSTERIOR CHAMBER INTRAOCULAR LENS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - INTRAOCULAR LENS [0276],  310.00 
27800012,HC IMPELLA LD OR 5.0 CIRCULATORY SUPP SYS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  58,240.00 "
27800026,HC IMPELLA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  51,570.00 "
27800057,HC STENT BIFURCATED GRAFT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  21,736.00 "
27800058,HC STENT TUBE GRAFT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  20,696.00 "
27800067,HC MR EYE FLIPPER DETACHABLE COIL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  138.00 
27800081,HC VORTX COILS W PUSHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,112.00 "
27800083,HC STENT INTRACOIL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,496.00 "
27800087,HC AMPLATZER PLUG II,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,664.00 "
27800092,HC AIGIS ICD ENVELOPE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,862.00 "
27800112,HC KYPHON MIXER/CEMENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  260.00 
27800113,HC AMPLATZER  VASCULAR PLUG,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,664.00 "
27800122,HC OCCLUDING SPRING EMBOLI,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  138.00 
27800123,HC IVALON PER BOTTLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  396.00 
27800130,HC STENT NEUROFORM HEAD,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  7,904.00 "
27800131,HC STENT MEDTRONIC ANEURX BIFURCATED,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  15,704.00 "
27800132,HC STENT MEDTRONIC ANEURX ILIAC,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  6,448.00 "
27800133,HC STENT MEDTRONIC ANEURX CUFF,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  5,564.00 "
27800141,HC GORE EVG TAG ENDOGRAFT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  29,500.00 "
27800147,HC GDC COIL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,678.00 "
27800149,HC GDC MATRIX COIL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,980.00 "
27800517,HC STENT COLONIC/DUODENAL METAL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,110.00 "
27800074,HC CATH.DIALYSISVAXCEL CHRONIC DIA.CAT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  748.00 
27800001,HC QUATTRO CATHETER KIT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,752.00 "
27800002,HC ICY CATHETER KIT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,532.00 "
27800003,HC COOL LINE CATHETER KIT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  890.00 
27800155,HC FISH SP DEVICE NAVILYST,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  406.00 
27800156,HC CATHETER PICC LINE TRIPLE LUMEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  270.00 
27800091,HC EKOSONIC US INFUSION CATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  5,190.00 "
27800070,HC ANGIO SEAL CLOSURE DEVICE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  640.00 
27800072,HC ARTERIAL VAS. CLOSURE DEVICE  PERCLOSE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  530.00 
27800148,HC VASCULAR CLOSURE DEVICE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  396.00 
27800172,HC ADHESION BARRIER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  500.00 
27800085,HC WALLGRAFT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  4,056.00 "
27800126,HC STENT VASCULAR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,080.00 "
27800120,HC OCULAR IMPLANT AQUEOUS DRAIN ASSIST DEVICE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,528.00 "
27800065,HC OCULAR DEVICE INTRAOP DETACHED RETINA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  98.00 
27800073,HC PORT/RESERVVENOUSVAXCEL IMPLANT V.,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,050.00 "
27800125,HC P.A.S. PORT INFUSION,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  956.00 
27800372,HC INFUSAPORT T PORT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  562.00 
27800063,HC RETINAL TAMPONADE DEVICE SILICONE OIL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  830.00 
27800059,HC VIABAHN STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  4,430.00 "
27800061,HC ION DES STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,276.00 "
27800069,HC THORACIC STENT GRAFTCOOK COAT/COVER/DEL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  23,712.00 "
27800076,HC STENTBILIARYWALLSTENT ENDOPROSTHE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,872.00 "
27800079,HC JOMED CORONARY GRAFT STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  4,982.00 "
27800106,HC VIABIL STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  4,742.00 "
27800134,HC STENT GORE ILIAC LONG,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  6,698.00 "
27800135,HC STENT GORE AORTA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  14,518.00 "
27800136,HC STENT GORE ILIAC SHORT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  4,658.00 "
27800137,HC TALENT STENT PROXIMAL MAIN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  25,792.00 "
27800138,HC TALENT STENT DISTAL MAIN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  24,960.00 "
27800139,HC TALENT STENT PROXIMAL EXTENSION,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  11,440.00 "
27800140,HC TALENT STENT DISTAL EXTENSION,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  11,440.00 "
27800150,HC STENT VIATORR VIAHAHN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  5,222.00 "
27800157,HC PROMUS DRUG COATED STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,276.00 "
27800550,HC XIENCE PRIME DRUG ELUTING STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,120.00 "
27800006,HC SCIMED WALLSTENT SHORT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,131.00 "
27800007,HC SCIMED WALLSTENT MEDIUM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,063.00 "
27800008,HC SCIMED WALLSTENT LONG,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,558.00 "
27800009,HC ZILVER STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,536.00 "
27800015,HC LIFESTENT 20MM80MM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,704.00 "
27800016,HC LIFESTENT 100MM120MM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,536.00 "
27800018,HC LIFESTENT 170MM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  4,888.00 "
27800019,HC STENTBIL.WALLSTENT TIPS20/40/60MM SYS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,328.00 "
27800020,HC STENT W SYS PALMAZ/CORINTHIAN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,184.00 "
27800042,HC SCIMED  EXPRESS 2 STENT (ALL SIZES),MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,872.00 "
27800047,HC SENTINOL STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,288.00 "
27800049,HC PROTEGE STENT150MM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,952.00 "
27800050,HC PROTEGE STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,500.00 "
27800051,HC GENESIS STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,350.00 "
27800052,HC PALMAZ BLUE STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,434.00 "
27800054,HC EV3 BILIARY STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,080.00 "
27800089,HC LIFESTENT 150MM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  4,056.00 "
27800094,HC EXPRESS  BILIARY STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,328.00 "
27800095,HC CORDIS SMART CTRL 610FR 3060MM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,122.00 "
27800097,HC CORDIS SMART CTRL 610FR 80100MM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,546.00 "
27800102,HC RING CAPSULAR TENSION,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],  414.00 
27800104,HC CORDIS SMART STENT LONG 120-150,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,192.00 "
27800105,HC CORDIS SMART CTRL 1214FR 3060MM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,702.00 "
27800146,HC VERIFLEX BARE METAL STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,654.00 "
27800151,HC GUIDANTVISION COBALT CHROMIUM STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,446.00 "
27800158,HC PRECISE STENT CORDIS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  4,576.00 "
27800159,HC INTEGRITY BARE METAL STENT  MEDTRONIC,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,446.00 "
27800495,HC POLYFLEX ESOPHAGEAL STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,848.00 "
27800496,HC RAPID EXCHANGE BILIARY STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  230.00 
27800516,HC STENT BILIARY METAL WALL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,110.00 "
27800114,HC TISSUE MARKER IMPLANTABLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  130.00 
27800056,HC OPTEASE VENA CAVA FILTER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,028.00 "
27800082,HC GREENFIELD FILTER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,494.00 "
27800124,HC IVC FILTER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,902.00 "
27800011,HC PANCREATIC STENTS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  186.00 
27800023,HC STENT NONCORONARY TEMPORARY W/O DELIVERY SYSTEM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  296.00 
27800039,HC MICROVASIVE ULTRAFLEX ESOPH STENT #1312,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,110.00 "
27800434,HC BILIARY STENT 4310043120,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  3,110.00 "
27800490,HC MICROVASIVE BILIARY STENT 45554574,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  260.00 
27800117,HC I125 EA.  BRACHYTHERAPY RADIOISOTOPE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  97.00 
27800118,HC P103 EA.  BRACHYTHERAPY RADIOISOTOPE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],  97.00 
27800111,HC OCULAR IMPLANT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  1,370.00 "
27800044,HC RITA CHEMOEMBOLIZATION BEADS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"  2,694.00 "
30000437,HC ROUTINE VENIPUNCTURE,LABORATORY - GENERAL CLASSIFICATION [0300],  31.00 
30000969,HC BASIC METABOLIC PANELIONIZED CA,LABORATORY - CHEMISTRY [0301],  534.00 
30000637,HC BASIC METABOLIC PANEL(CALCIUM TOTAL),LABORATORY - CHEMISTRY [0301],  582.00 
30000137,HC ELECTROLYTES PANEL,LABORATORY - CHEMISTRY [0301],  424.00 
30000638,HC COMPREHENSIVE METABOLIC PANEL,LABORATORY - CHEMISTRY [0301],"  1,334.00 "
30000058,HC LIPID PROFILE,LABORATORY - CHEMISTRY [0301],  600.00 
30000053,HC LIVER PROFILE (HEPATIC FUNCTION PANEL),LABORATORY - CHEMISTRY [0301],  661.00 
30000573,HC RL SYNTHETIC CANNABINOID METABOLITE SCN,LABORATORY - CHEMISTRY [0301],  131.00 
30001031,HC RL ETHANOL URINE QUALITATIVE MEDICAL,LABORATORY - CHEMISTRY [0301],  96.00 
30000369,HC THC CONFIRMATION (MARIJUANA),LABORATORY - CHEMISTRY [0301],  220.00 
30001004,HC URINE TRICYCLIC ANTIDEPRESSANT CONFIRM,LABORATORY - CHEMISTRY [0301],  76.00 
30000056,HC RL AMIKACINQUANT,LABORATORY - CHEMISTRY [0301],  266.00 
30000057,HC RL AMIKACIN TROUGHQUANT,LABORATORY - CHEMISTRY [0301],  266.00 
30000017,HC AMITRIPTYLENE QUANT,LABORATORY - CHEMISTRY [0301],  30.00 
30000047,HC RL SERUM BENZODIAZEPINS,LABORATORY - CHEMISTRY [0301],  161.00 
30000096,HC CLONAZEPAM,LABORATORY - CHEMISTRY [0301],  132.00 
30000123,HC DIAZEPAM,LABORATORY - CHEMISTRY [0301],  151.00 
30000657,HC RL ALPRAZOLAMXANAX,LABORATORY - CHEMISTRY [0301],  199.00 
30001005,HC BENZODIAZEPINE CONFIRMATION/QUANTITATION,LABORATORY - CHEMISTRY [0301],  115.00 
30000370,HC TEGRETOLTOTAL,LABORATORY - CHEMISTRY [0301],  76.00 
30000794,HC CARBAMAZEPINE TOTAL,LABORATORY - CHEMISTRY [0301],  76.00 
30000215,HC RL CARBAMAZEPINE FREE,LABORATORY - CHEMISTRY [0301],  58.00 
30000126,HC CYCLOSPORIN A,LABORATORY - CHEMISTRY [0301],  624.00 
30000134,HC RL DESIPRAMINE,LABORATORY - CHEMISTRY [0301],  29.00 
30000814,HC RL DESIPRAMINE BY HPLC,LABORATORY - CHEMISTRY [0301],  110.00 
30000132,HC DIGOXIN,LABORATORY - CHEMISTRY [0301],  164.00 
30000827,HC RL DIGOXIN UNBOUND,LABORATORY - CHEMISTRY [0301],  164.00 
30000130,HC DEPAKENE,LABORATORY - CHEMISTRY [0301],  71.00 
30000162,HC RL VALPROIC ACID FREE,LABORATORY - CHEMISTRY [0301],  71.00 
30000773,HC VALPROIC ACID TOTAL,LABORATORY - CHEMISTRY [0301],  71.00 
30000155,HC RL DOXEPINQUANT,LABORATORY - CHEMISTRY [0301],  26.00 
30000419,HC RL ZARONTINQUANT,LABORATORY - CHEMISTRY [0301],  85.00 
30000177,HC GENTAMYCIN TROUGHQUANT,LABORATORY - CHEMISTRY [0301],  204.00 
30000178,HC GENTAMYCIN PEAKQUANT,LABORATORY - CHEMISTRY [0301],  204.00 
30000239,HC RL IMIPRAMINEQUANT,LABORATORY - CHEMISTRY [0301],  29.00 
30000339,HC LIDOCAINEQUANT,LABORATORY - CHEMISTRY [0301],  210.00 
30000267,HC LITHIUMQUANT,LABORATORY - CHEMISTRY [0301],  82.00 
30000283,HC RL NORTRIPTYLINE TESTQUANT,LABORATORY - CHEMISTRY [0301],  23.00 
30000043,HC PHENOBARBITALQUANT,LABORATORY - CHEMISTRY [0301],  60.00 
30000787,HC RL PRIMIDONE METABOLITEQUANT,LABORATORY - CHEMISTRY [0301],  60.00 
30000133,HC DILANTIN LEVEL,LABORATORY - CHEMISTRY [0301],  93.00 
30000769,HC RL DILANTIN TOTALQUANT,LABORATORY - CHEMISTRY [0301],  93.00 
30000161,HC DILANTIN FREEQUANT,LABORATORY - CHEMISTRY [0301],  96.00 
30000426,HC RL PRIMIDONEQUANT,LABORATORY - CHEMISTRY [0301],  106.00 
30000767,HC RL PROCAINAMIDE(PRONESTYL)QUANT,LABORATORY - CHEMISTRY [0301],  127.00 
30000742,HC RAPAMUNEQUANT,LABORATORY - CHEMISTRY [0301],  81.00 
30000344,HC SALICYLATES SERUMQUANT,LABORATORY - CHEMISTRY [0301],  182.00 
30000428,HC FK506 (TACROLIMUS),LABORATORY - CHEMISTRY [0301],  172.00 
30000371,HC THEOPHYLLINEQUANT,LABORATORY - CHEMISTRY [0301],  94.00 
30000372,HC THEOPHYLLINE PEAK,LABORATORY - CHEMISTRY [0301],  94.00 
30000373,HC THEOPHYLLINE THROUGHQUANT,LABORATORY - CHEMISTRY [0301],  94.00 
30000179,HC TOBRAMYCIN PEAKQUANT,LABORATORY - CHEMISTRY [0301],  162.00 
30000180,HC TOBRAMYCIN TROUGHQUANT,LABORATORY - CHEMISTRY [0301],  162.00 
30000187,HC RL TOPIRAMATE LEVEL(TOPOMAX),LABORATORY - CHEMISTRY [0301],  81.00 
30000405,HC VANCOMYCIN PEAKQUANT,LABORATORY - CHEMISTRY [0301],  362.00 
30000406,HC VANCOMYCIN TROUGHQUANT,LABORATORY - CHEMISTRY [0301],  362.00 
30000008,HC RL AMOXAPINE,LABORATORY - CHEMISTRY [0301],  92.00 
30000015,HC RL AMIODARONE,LABORATORY - CHEMISTRY [0301],  92.00 
30000069,HC RL BROMIDE,LABORATORY - CHEMISTRY [0301],  92.00 
30000135,HC RL DIGITOXIN,LABORATORY - CHEMISTRY [0301],  92.00 
30000169,HC RL FLECANIDE,LABORATORY - CHEMISTRY [0301],  92.00 
30000170,HC RL FLUOROCYTOSINE,LABORATORY - CHEMISTRY [0301],  118.00 
30000271,HC RL MEXILETINE,LABORATORY - CHEMISTRY [0301],  92.00 
30000282,HC RL NORPACE,LABORATORY - CHEMISTRY [0301],  92.00 
30000375,HC RL TRAZADONE,LABORATORY - CHEMISTRY [0301],  80.00 
30000381,HC RL SULFONOMIDES,LABORATORY - CHEMISTRY [0301],  92.00 
30000413,HC RL VORICONAZOLE,LABORATORY - CHEMISTRY [0301],  92.00 
30000427,HC RL CLOZARIL,LABORATORY - CHEMISTRY [0301],  92.00 
30000501,HC TENOFOVIR (VIREAD) QUANT NOT SPECIFIED,LABORATORY - CHEMISTRY [0301],  92.00 
30000585,HC RL CLOMIPRAMINE,LABORATORY - CHEMISTRY [0301],  92.00 
30000639,HC RL GABAPENTIN,LABORATORY - CHEMISTRY [0301],  82.00 
30000656,HC RL EPOXIDE METABOLITE,LABORATORY - CHEMISTRY [0301],  92.00 
30000662,HC RL RITALIN,LABORATORY - CHEMISTRY [0301],  92.00 
30000668,HC RL LAMOTRIGINE,LABORATORY - CHEMISTRY [0301],  72.00 
30000676,HC RL WARFARIN,LABORATORY - CHEMISTRY [0301],  92.00 
30000684,HC RL FELBAMATE,LABORATORY - CHEMISTRY [0301],  92.00 
30000750,HC RL TRILEPTAL (OXCARBAZEPINE METAB),LABORATORY - CHEMISTRY [0301],  92.00 
30000760,HC RL ZONISAMIDE,LABORATORY - CHEMISTRY [0301],  75.00 
30000761,HC RL KEPPRA (LEVETIRACETAM),LABORATORY - CHEMISTRY [0301],  132.00 
30000797,HC RL MYCOPHENOLIC ACID (MPA),LABORATORY - CHEMISTRY [0301],  154.00 
30000808,HC RL TIGABINE (GABITRIL),LABORATORY - CHEMISTRY [0301],  88.00 
30000880,HC ITRACONAZOLE ANTIFUNGAL SERUM BY HPLC,LABORATORY - CHEMISTRY [0301],  92.00 
30001012,HC RL LEFLUNOMIDE (ARAVA),LABORATORY - CHEMISTRY [0301],  92.00 
30001041,HC RL ITRACONAZOLE,LABORATORY - CHEMISTRY [0301],  92.00 
30000363,HC UA (WITH CS IF INDICATED),LABORATORY - UROLOGY [0307],  70.00 
30000402,HC URINE DIPAUTO W/MICRO,LABORATORY - UROLOGY [0307],  70.00 
30000048,HC URINE DIPNON AUTO W/O MICRO,LABORATORY - UROLOGY [0307],  37.00 
30000331,HC REDUCING SUBSTANCES,LABORATORY - UROLOGY [0307],  37.00 
30000289,HC OCCULT BLOOD URINEAUTOMATED,LABORATORY - UROLOGY [0307],  53.00 
30000302,HC NEONATAL URINEAUTOMATED,LABORATORY - UROLOGY [0307],  53.00 
30000353,HC SPECIFIC GRAVITY URINEAUTOMATED,LABORATORY - UROLOGY [0307],  53.00 
30000364,HC SUGAR QUAL URINEAUTOMATED,LABORATORY - UROLOGY [0307],  53.00 
30000577,HC URINALYSIS W/MICRO (IF INDICATED),LABORATORY - UROLOGY [0307],  53.00 
30000159,HC FAT QUALITATIVE URINE,LABORATORY - UROLOGY [0307],  67.00 
30000247,HC HANSEL STAIN (URINE FOR EOSINOPHI,LABORATORY - UROLOGY [0307],  67.00 
30000812,HC CRYSTALS URINE,LABORATORY - UROLOGY [0307],  67.00 
30000934,HC URINE MICROSCOPIC ONLY,LABORATORY - UROLOGY [0307],  67.00 
30000403,HC PREGNANCY TESTTUBE (VISUAL),LABORATORY - UROLOGY [0307],  86.00 
30000055,HC ACETAMINOPHENQUANT,LABORATORY - CHEMISTRY [0301],  330.00 
30000001,HC ACETONE QUALITATIVE,LABORATORY - CHEMISTRY [0301],  66.00 
30000871,HC RL ACETONE SERUMQUANT,LABORATORY - CHEMISTRY [0301],  109.00 
30000988,HC RL NS ACYLCARNITINES;QUANT.EA SPECIMEN,LABORATORY - CHEMISTRY [0301],  230.00 
30000002,HC RL ACTH QUANT,LABORATORY - CHEMISTRY [0301],  302.00 
30000010,HC ALBUMIN SERUM PLASMA WH BLD,LABORATORY - CHEMISTRY [0301],  70.00 
30000887,HC RL OLIGOCLONAL BAND PFALB SERUM,LABORATORY - CHEMISTRY [0301],  70.00 
30000894,HC RL IMMUNOGLOBULIN GCSF INDEXALBSERUM,LABORATORY - CHEMISTRY [0301],  70.00 
30000888,HC RL OLIGOCLONAL BAND PFALB CSF,LABORATORY - CHEMISTRY [0301],  76.00 
30000895,HC RL IMMUNOGLOBULIN G CSF INDEXALB CSF,LABORATORY - CHEMISTRY [0301],  76.00 
30000272,HC MICRO ALBUMINQUANT,LABORATORY - CHEMISTRY [0301],  80.00 
30000016,HC ALCOHOL BLOOD,LABORATORY - CHEMISTRY [0301],  324.00 
30000358,HC URINE ALCOHOL MEDICAL,LABORATORY - CHEMISTRY [0301],  208.00 
30000012,HC RL ALDOLASEQUANT,LABORATORY - CHEMISTRY [0301],  99.00 
30000013,HC RL ALDOSTERONE,LABORATORY - CHEMISTRY [0301],  214.00 
30000045,HC RL URINE ALDOSTERONEQUANT,LABORATORY - CHEMISTRY [0301],  214.00 
30000009,HC RL ALPHA1 ANTITRYPSIN TOTAL,LABORATORY - CHEMISTRY [0301],  80.00 
